,BANDA,TEMA,Dur.
01.,AERIS,Suplantador,7:52
02.,ALBAN ARTHUAN,Bizarre Sir Benhurat,5:09
03.,AZAZEL,Perros Fantasmas,7:01
04.,BAPHOMETH,Birth of Gods,5:09
05.,CLOWNS,Llanto en la Noche,3:42
06.,COLLAPSING SYSTEM,It Isn't my Flag,1:36
07.,CRONOS,Encuentro con la Muerte,3:20
08.,EXCALIBUR,Entre las Colinas,7:10
09.,FRANKLIN HOLLAND,No Morira,2:43
10.,FRAY,Addiction,3:01
11.,GEISHA,Solo Letras,4:01
12.,GRAND BITE,Por Encima de la Ley,4:06
13.,HECATOMBE,Consecuencias,2:55
14.,KASHMIR,No se Decir Adiós,4:18
15.,KRUEGER,Transpiración Vaginal,3:23
16.,LABERINTO,Breaking Point,3:05
17.,LEAVES,Moon,4:05
18.,LIGNUM CRUCIS,Learn to Kill,5:17
19.,METEMPSICOSIS,Melodia Inmortal,4:08
20.,NATASTOR,Mundo Tóxico,4:35
21.,REBELLION,Acid Rain,4:43
22.,RESISTENCIA,Voy a Millón,5:58
23.,SARCOM,Leeches of Power,2:39
24.,SENTENCIA,Inner Aggression,2:06
25.,STRATUZ,Falling,4:17
26.,TÉMPANO,Whisper of the Blade,4:51
27.,TINIEBLAS,Traidores de la Patria,3:19
28.,THAMESIS,Nada que Perder,9:04
29.,TORRE DE MARFIL,El Vuelo de Pegaso,5:03
30.,XTREMAUNCIÓN,Beyond Misery,7:54
31.,TIERRA DEL DRAGON,Eclipse,8:45
32.,TRIFIXION,Templos Malditos,7:52
